"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155502913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602295
"http://webisa.webdatacommons.org/prov/155502913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155502913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155502913","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363834910"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203379227"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266378888"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568544"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568545"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383420079"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155502913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
