"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103873468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406938
"http://webisa.webdatacommons.org/prov/103873468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103873468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103873468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377315068"
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419640"
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456072352"
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/103873468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
