"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188199688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276368
"http://webisa.webdatacommons.org/prov/188199688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188199688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188199688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336903816"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099940"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180879405"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336588249"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289325187"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336569262"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188199688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
