"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218874753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312087
"http://webisa.webdatacommons.org/prov/218874753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218874753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218874753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100142339"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76174736"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89119346"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333493824"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206787488"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368330237"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218874753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
