"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34011908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626749
"http://webisa.webdatacommons.org/prov/34011908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34011908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34011908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453782"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377081260"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436741490"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53006427"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34011908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
