"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92258389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246256
"http://webisa.webdatacommons.org/prov/92258389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92258389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92258389","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370123184"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23446500"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173155673"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232693264"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624150"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015158"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227669367"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92258389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
