"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425535597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163887
"http://webisa.webdatacommons.org/prov/425535597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425535597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425535597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141633176"
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903321"
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394550261"
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425535597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
