"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193543095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297233
"http://webisa.webdatacommons.org/prov/193543095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193543095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193543095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113731312"
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189448"
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230023008"
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193543095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
