"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101150679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234679
"http://webisa.webdatacommons.org/prov/101150679","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101150679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101150679","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217760129"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4778659"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044799"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422637039"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383467921"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887489"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4875881"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15567044"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86601445"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150583323"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446705849"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086029"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406062418"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101150679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
