"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295891873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424971
"http://webisa.webdatacommons.org/prov/295891873","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/295891873","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295891873","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608467"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327331812"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367994"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406489964"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153425154"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63746054"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85052676"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147334853"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278105424"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193655698"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384382206"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/295891873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
