"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47406399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409424
"http://webisa.webdatacommons.org/prov/47406399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47406399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47406399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8828678"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443380442"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458975"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158306900"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443478225"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158351903"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47406399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
