"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26436661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208777
"http://webisa.webdatacommons.org/prov/26436661","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/26436661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26436661","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283255437"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305511916"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868291"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267127663"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1394536"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283234390"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1086945"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389982"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205930917"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381081287"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367081094"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368853405"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402973323"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229289111"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262450"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26436661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
