"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262276989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626078
"http://webisa.webdatacommons.org/prov/262276989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262276989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262276989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20896098"
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930369"
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455651481"
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/262276989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
