"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9203590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163725
"http://webisa.webdatacommons.org/prov/9203590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9203590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9203590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328140279"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328221329"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139753511"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300926"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9203590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
