"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290517124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613372
"http://webisa.webdatacommons.org/prov/290517124","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/290517124","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/290517124","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206636617"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130061"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317607449"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162606665"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258487199"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109789"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60223114"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337610263"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239004714"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42638896"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27345690"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136305004"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269889520"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455648114"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26520667"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302548423"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619521"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302548425"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244939916"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257597815"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554115"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365101181"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192242883"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316821164"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349610681"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508786"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5168675"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078340"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664750"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428463727"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180113023"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60640302"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262636"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349780479"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70235073"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393841045"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214136054"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306991976"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402834868"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856044"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346588403"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362743734"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202708518"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367196726"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126457"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217357155"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364077533"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410580023"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428779210"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301298"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197425105"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405189868"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424708553"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389669700"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327513"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364416051"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394159003"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428882022"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35111435"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408054838"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449345387"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434589668"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290517124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
