"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127970318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139011
"http://webisa.webdatacommons.org/prov/127970318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127970318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127970318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119476806"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315721863"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184391071"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351778460"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269882946"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93456127"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802578"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127970318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
