"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114203111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197911
"http://webisa.webdatacommons.org/prov/114203111","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/114203111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114203111","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325643969"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024083"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65710912"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203632564"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30493966"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449346884"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210760570"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117119059"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79807864"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450403094"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81135076"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203214551"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267887732"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779933"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369486876"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254383"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187380033"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398365871"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193776"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296056929"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207350793"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346164389"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375399"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201343574"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180068780"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261004669"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156393828"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799752"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114203111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
