"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347590635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209328
"http://webisa.webdatacommons.org/prov/347590635","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/347590635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347590635","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98857560"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138008234"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413155"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159394957"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98089221"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096283"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195842"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98991702"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158810029"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158897997"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347590635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
