"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290762197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328408
"http://webisa.webdatacommons.org/prov/290762197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290762197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290762197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148767631"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351054364"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30787728"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343671073"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294491580"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290762197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
