"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26373187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657511
"http://webisa.webdatacommons.org/prov/26373187","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/26373187","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26373187","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433371555"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10554694"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241269462"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342920594"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366056523"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313003434"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280251023"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146210"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593757"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434885"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313014007"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805311"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232346457"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389983513"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390005219"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390007114"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193672461"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146729953"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019336"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23771734"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883976"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257393463"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190345832"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279223505"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178869"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279313920"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068448"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269401460"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841024"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269407756"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118428"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72566951"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279075914"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232275309"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722396"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129583"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327303598"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80924734"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383701"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453673"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276395539"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298965615"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247161733"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027694"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80723146"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546599"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97926793"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419833450"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705493"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426691733"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217156654"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709737"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034129"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426533077"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182635664"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192776028"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132383969"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341737953"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2531487"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567958"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38183407"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377548813"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435002790"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426334670"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114258564"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026235"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113964625"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443364"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434823857"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424081"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227558992"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387774259"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195140583"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426061535"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343872594"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675493"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138279912"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507047"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135357"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74513150"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350508"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425835042"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425908962"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75714699"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425996987"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423081181"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67769385"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96416685"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666001"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96142364"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407648846"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425743786"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252111581"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244853836"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26373187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
