"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485493540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179213
"http://webisa.webdatacommons.org/prov/485493540","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485493540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485493540","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130370070"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657080"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431978492"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184604123"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267499575"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363717195"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570212"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62356304"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363622775"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363545559"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245019"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485493540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
