"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53686797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340842
"http://webisa.webdatacommons.org/prov/53686797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53686797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53686797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394580"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388590"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280302324"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120570259"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164414555"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53686797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
