"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115724267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902998
"http://webisa.webdatacommons.org/prov/115724267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115724267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115724267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645444"
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340733043"
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723013"
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115724267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
