"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78785877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689047
"http://webisa.webdatacommons.org/prov/78785877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78785877","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/78785877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104225551"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8785453"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92287958"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317019832"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231612"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361218380"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78785877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
