"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292062642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199828
"http://webisa.webdatacommons.org/prov/292062642","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/292062642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292062642","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425996342"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700222"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359930730"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124786994"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110276"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426376681"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201345902"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232267"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778053"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328807369"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047425"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901971"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65235645"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247314235"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327683221"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134523452"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402667760"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419732330"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117468137"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166785029"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232459467"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965231"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402809719"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113846318"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292062642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
