"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279849890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412355
"http://webisa.webdatacommons.org/prov/279849890","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/279849890","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/279849890","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760277"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420269058"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201098172"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375444834"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174692641"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17701243"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620183"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210220864"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83418208"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76488054"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170959439"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379307924"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444958"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115433015"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207968863"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850475"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118215097"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256926"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158874282"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351438666"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37990577"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279849890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
