"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210431415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120823
"http://webisa.webdatacommons.org/prov/210431415","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210431415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210431415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433260516"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39630289"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433013975"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996893"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335037324"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432966537"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210431415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
