"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425931655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263883
"http://webisa.webdatacommons.org/prov/425931655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425931655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425931655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146506151"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33820886"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424492583"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412797234"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425931655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
