"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34713473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899074
"http://webisa.webdatacommons.org/prov/34713473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34713473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34713473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685461"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393967191"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28743832"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372233587"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112980966"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271801630"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34713473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
