"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155474785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832206
"http://webisa.webdatacommons.org/prov/155474785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155474785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155474785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585757"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422536269"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109528402"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439905103"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155474785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
