"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124072765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148102
"http://webisa.webdatacommons.org/prov/124072765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124072765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124072765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720602"
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430876"
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167663418"
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124072765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
