"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329207188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252093
"http://webisa.webdatacommons.org/prov/329207188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329207188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329207188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683466"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136752006"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591629"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279284279"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329207188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
