"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150726522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591214
"http://webisa.webdatacommons.org/prov/150726522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150726522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150726522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230948035"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298146270"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756806"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4729815"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167263057"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150726522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
