"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284573185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263265
"http://webisa.webdatacommons.org/prov/284573185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284573185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284573185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064443"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197254181"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345286638"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154601786"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363847682"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216996"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113495925"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284573185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
