"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261888822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668053
"http://webisa.webdatacommons.org/prov/261888822","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261888822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261888822","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144434343"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400578515"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264101775"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391833849"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423752853"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426589"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318802"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590035"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378581786"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261888822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
