"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296578754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494757
"http://webisa.webdatacommons.org/prov/296578754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296578754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296578754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193650172"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337902233"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246349861"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033564"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213004830"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253802135"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154448660"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253758465"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10879242"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296578754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
