"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379432458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174961
"http://webisa.webdatacommons.org/prov/379432458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379432458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379432458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162817861"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30688038"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473086"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421179211"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1258398"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379432458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
