"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187456374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169698
"http://webisa.webdatacommons.org/prov/187456374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187456374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187456374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455874"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073075"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236395929"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187456374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
