"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48136845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552772
"http://webisa.webdatacommons.org/prov/48136845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48136845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48136845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246803908"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84650882"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249752959"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249755526"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109956722"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48136845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
