"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153978971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701018
"http://webisa.webdatacommons.org/prov/153978971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153978971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153978971","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251145185"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90208987"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290019"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200415231"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70225959"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881616"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288711512"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121803868"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153978971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
