"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83609188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431039
"http://webisa.webdatacommons.org/prov/83609188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83609188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83609188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270298242"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970086"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8033684"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99187847"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83609188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
