"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293351412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30987
"http://webisa.webdatacommons.org/prov/293351412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293351412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293351412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315012595"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007398"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007399"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315012594"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293351412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
