"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342937655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41866
"http://webisa.webdatacommons.org/prov/342937655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342937655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342937655","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297413"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165462940"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245044"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344672"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427664"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181460774"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342937655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
