"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362190827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263197
"http://webisa.webdatacommons.org/prov/362190827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362190827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362190827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331067061"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129123854"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396419078"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410314379"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179821041"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362190827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
