"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480215717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208642
"http://webisa.webdatacommons.org/prov/480215717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480215717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480215717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643433"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350095689"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297330600"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448491959"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142308182"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480215717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
