"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170324169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251162
"http://webisa.webdatacommons.org/prov/170324169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170324169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170324169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169142812"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91881016"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248635375"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7303174"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365618324"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170324169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
