"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120400576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195923
"http://webisa.webdatacommons.org/prov/120400576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120400576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120400576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41326826"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354646532"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409485814"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453420653"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814585"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120400576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
