"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87411995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924229
"http://webisa.webdatacommons.org/prov/87411995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87411995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87411995","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271882963"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564467"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341660086"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391641262"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111330"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392089135"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271732281"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87411995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
