"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244377295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427854
"http://webisa.webdatacommons.org/prov/244377295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244377295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244377295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280136357"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364365"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165042"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244377295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
