"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200622530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302895
"http://webisa.webdatacommons.org/prov/200622530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200622530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200622530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398933077"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431025"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300473443"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155216989"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314647157"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/200622530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
