"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481879496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876557
"http://webisa.webdatacommons.org/prov/481879496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481879496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481879496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191113"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166346418"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81709588"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107584815"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39199363"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390096"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/481879496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
