"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300463740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177953
"http://webisa.webdatacommons.org/prov/300463740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300463740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300463740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56505295"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658297"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114708000"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176225765"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111865905"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300463740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
