"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417199720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609853
"http://webisa.webdatacommons.org/prov/417199720","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/417199720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/417199720","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891849"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27546055"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313272276"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102342"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27323710"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469640"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964105"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855015"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181679081"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247574897"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373460676"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490499"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181008847"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258213573"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045017"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252110098"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239797126"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267725050"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347881005"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940381"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365867"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239844645"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338167673"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26219479"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301445"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144833721"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829345"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154830440"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26574272"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79191466"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79204249"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156746773"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65887594"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260193031"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248882359"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409558837"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45862065"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27218060"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26305148"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75342673"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
