"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510274951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891398
"http://webisa.webdatacommons.org/prov/510274951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510274951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510274951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7476351"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093723"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516994"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576299"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510274951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
