"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348418950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545851
"http://webisa.webdatacommons.org/prov/348418950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348418950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348418950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133548629"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199537115"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47865869"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27402323"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348418950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
