"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320130144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272343
"http://webisa.webdatacommons.org/prov/320130144","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/320130144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320130144","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120878651"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154086433"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431336902"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372516427"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431672183"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253894436"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357536598"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357543256"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234949679"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431410354"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152459676"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320130144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
