"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456905445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135458
"http://webisa.webdatacommons.org/prov/456905445","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456905445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456905445","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79523411"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243925217"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244066710"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193908095"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019734"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949512"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200117577"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103034"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436920684"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668577"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076979"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/456905445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
