"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467164153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258075
"http://webisa.webdatacommons.org/prov/467164153","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/467164153","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/467164153","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375435012"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126787"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024590"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404504818"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311573512"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84859749"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94154933"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423313432"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410779974"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297722142"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158206948"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297119620"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209642682"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375947656"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133338095"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274445327"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989076"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225052"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162744796"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341448"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949387"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369719024"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973512"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449477567"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101807053"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10065608"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520000"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291477273"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208472093"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443643328"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179409"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346314"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467164153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
