"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260623744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183577
"http://webisa.webdatacommons.org/prov/260623744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260623744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260623744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068395"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452020392"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304890"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176081"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260623744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
