"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271337515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341579
"http://webisa.webdatacommons.org/prov/271337515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271337515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271337515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385065"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133192658"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202714301"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203176712"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282351484"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221720971"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271337515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
