"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253089037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283691
"http://webisa.webdatacommons.org/prov/253089037","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/253089037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253089037","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298008436"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200354"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360779829"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411256401"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342888"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059108"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315620975"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187964726"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998044"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759743"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253089037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
