"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416733360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678878
"http://webisa.webdatacommons.org/prov/416733360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416733360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416733360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129309129"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285003388"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284830239"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129367471"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334305441"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367883076"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822127"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416733360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
