"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178914891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437212
"http://webisa.webdatacommons.org/prov/178914891","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178914891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178914891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437188189"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308114851"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344752033"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233957387"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216661866"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700933"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085256"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266990519"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215740670"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233780271"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178914891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
