"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406202230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227508
"http://webisa.webdatacommons.org/prov/406202230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406202230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406202230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224920850"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44663877"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318798767"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117211860"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
